FID,id,geom,line_code,line_descr
tsp_lin_ot.1545,1545,"MULTILINESTRING ((603023.4638000004 3910160.3038999997, 603011.8071999998 3910179.7382))",1,Οικοδομική Γραμμή
tsp_lin_ot.2577,2577,"MULTILINESTRING ((605487.2199184317 3910458.713353695, 605480.9270120644 3910486.624244289))",1,Οικοδομική Γραμμή
tsp_lin_ot.1,1,"MULTILINESTRING ((601128.5556000001 3910505.068199999, 601168.237600001 3910430.5356, 601147.7750000011 3910414.8687999975, 601107.6665 3910491.4974, 601117.542600001 3910500.1656999993, 601128.5556000001 3910505.068199999))",1,Οικοδομική Γραμμή
tsp_lin_ot.2,2,"MULTILINESTRING ((600875.2572999995 3910590.375800002, 600829.38551466 3910585.129716548, 600854.9489000009 3910497.300300005, 600888.7073999995 3910489.077300003, 600890.4215 3910496.2816999992, 600875.2572999995 3910590.375800002))",1,Οικοδομική Γραμμή
tsp_lin_ot.3,3,"MULTILINESTRING ((600924.2500000002 3910639.684000002, 600822.6915429371 3910626.687021884, 600825.20508963 3910605.255729021, 600921.4484000015 3910615.6538000023, 600924.2500000002 3910639.684000002))",1,Οικοδομική Γραμμή
tsp_lin_ot.4,4,"MULTILINESTRING ((601044.9104614258 3910612.6376953125, 601045.4158325195 3910608.4114379883, 601034.220703125 3910603.494445801, 601026.5358886719 3910604.3689575195, 600988.5922241211 3910608.687133789, 600984.1246948242 3910671.8946533203, 601039.8562011719 3910675.2712402344, 601044.9104614258 3910612.6376953125))",1,Οικοδομική Γραμμή
tsp_lin_ot.5,5,"MULTILINESTRING ((600892.0321999997 3910730.2215999993, 600908.9990000008 3910738.920400002, 600924.6568999997 3910708.856599999, 600928.1721000015 3910673.2039000047, 600926.1649999997 3910656.0390000055, 600901.7056762106 3910653.247271222, 600892.0321999997 3910730.2215999993))",1,Οικοδομική Γραμμή
tsp_lin_ot.6,6,"MULTILINESTRING ((600894.1303543989 3910756.25989094, 600850.0771412933 3910733.241094902, 600835.1281530615 3910765.123450337), (600835.1281530615 3910765.123450337, 600881.8272047928 3910787.0839109235, 600895.3209817819 3910757.979686046, 600894.1303543989 3910756.25989094))",1,Οικοδομική Γραμμή
tsp_lin_ot.7,7,"MULTILINESTRING ((600945.7460999996 3910698.6364, 600945.0823712343 3910715.512653199, 600927.1729100692 3910749.3802695386, 600935.5073017371 3910762.2390452586, 600963.7082000001 3910766.967900001, 600980.1492000008 3910769.4717999985))",1,Οικοδομική Γραμμή
tsp_lin_ot.8,8,"MULTILINESTRING ((600980.1492000008 3910769.4717999985, 600984.1282000006 3910700.6975000007, 600945.7460999996 3910698.6364))",1,Οικοδομική Γραμμή
tsp_lin_ot.9,9,"MULTILINESTRING ((600935.2189053266 3910780.588377092, 600935.3314686237 3910780.7785802046, 600966.1752172377 3910832.8966067117, 600997.2168574469 3910811.6361909267, 601009.6595750417 3910792.8937315685, 601008.2308221841 3910790.5653935773, 600958.7282 3910782.384700001, 600939.3464135809 3910778.3658726523, 600935.2189053266 3910780.588377092))",1,Οικοδομική Γραμμή
tsp_lin_ot.10,10,"MULTILINESTRING ((600815.2964239819 3910690.5641808882, 600878.1892999997 3910722.9640999995, 600888.7048000004 3910650.349899999, 600820.8791434793 3910642.409917912, 600815.2964239819 3910690.5641808882))",1,Οικοδομική Γραμμή
