FID,id,geom,lso_mapcode,diag_orig,diag_geo
map_pol_dianomi_lso_irakleio.1,1,"MULTIPOLYGON (((584000 3891000, 588000 3891000, 588000 3888000, 584000 3888000, 584000 3891000)))",0584038880,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0584038880.tif,map_ras_lso_0584038880.tif
map_pol_dianomi_lso_irakleio.2,2,"MULTIPOLYGON (((584000 3894000, 588000 3894000, 588000 3891000, 584000 3891000, 584000 3894000)))",0584038910,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0584038910.tif,map_ras_lso_0584038910.tif
map_pol_dianomi_lso_irakleio.3,3,"MULTIPOLYGON (((584000 3897000, 588000 3897000, 588000 3894000, 584000 3894000, 584000 3897000)))",0584038940,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0584038940.tif,map_ras_lso_0584038940.tif
map_pol_dianomi_lso_irakleio.4,4,"MULTIPOLYGON (((584000 3900000, 588000 3900000, 588000 3897000, 584000 3897000, 584000 3900000)))",0584038970,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0584038970.tif,map_ras_lso_0584038970.tif
map_pol_dianomi_lso_irakleio.5,5,"MULTIPOLYGON (((584000 3903000, 588000 3903000, 588000 3900000, 584000 3900000, 584000 3903000)))",0584039000,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0584039000.tif,map_ras_lso_0584039000.tif
map_pol_dianomi_lso_irakleio.6,6,"MULTIPOLYGON (((584000 3906000, 588000 3906000, 588000 3903000, 584000 3903000, 584000 3906000)))",0584039030,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0584039030.tif,map_ras_lso_0584039030.tif
map_pol_dianomi_lso_irakleio.7,7,"MULTIPOLYGON (((584000 3909000, 588000 3909000, 588000 3906000, 584000 3906000, 584000 3909000)))",0584039060,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0584039060.tif,map_ras_lso_0584039060.tif
map_pol_dianomi_lso_irakleio.8,8,"MULTIPOLYGON (((584000 3912000, 588000 3912000, 588000 3909000, 584000 3909000, 584000 3912000)))",0584039090,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0584039090.tif,map_ras_lso_0584039090.tif
map_pol_dianomi_lso_irakleio.9,9,"MULTIPOLYGON (((584000 3915000, 588000 3915000, 588000 3912000, 584000 3912000, 584000 3915000)))",0584039120,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0584039120.tif,map_ras_lso_0584039120.tif
map_pol_dianomi_lso_irakleio.10,10,"MULTIPOLYGON (((588000 3891000, 592000 3891000, 592000 3888000, 588000 3888000, 588000 3891000)))",0588038880,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0588038880.tif,map_ras_lso_0588038880.tif
map_pol_dianomi_lso_irakleio.11,11,"MULTIPOLYGON (((588000 3894000, 592000 3894000, 592000 3891000, 588000 3891000, 588000 3894000)))",0588038910,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0588038910.tif,map_ras_lso_0588038910.tif
map_pol_dianomi_lso_irakleio.12,12,"MULTIPOLYGON (((588000 3897000, 592000 3897000, 592000 3894000, 588000 3894000, 588000 3897000)))",0588038940,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0588038940.tif,map_ras_lso_0588038940.tif
map_pol_dianomi_lso_irakleio.13,13,"MULTIPOLYGON (((588000 3900000, 592000 3900000, 592000 3897000, 588000 3897000, 588000 3900000)))",0588038970,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0588038970.tif,map_ras_lso_0588038970.tif
map_pol_dianomi_lso_irakleio.14,14,"MULTIPOLYGON (((588000 3903000, 592000 3903000, 592000 3900000, 588000 3900000, 588000 3903000)))",0588039000,http://gis.heraklion.gr/Data/LSO/map_ras_lso_0588039000.tif,map_ras_lso_0588039000.tif
