FID,id,geom,vlso_mapcode,diag_orig,diag_geo
map_pol_dianomi_vlso_irakleio.1,1,"MULTIPOLYGON (((594400 3910200, 595200 3910200, 595200 3909600, 594400 3909600, 594400 3910200)))",0594439096,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0594439096.tif,map_ras_vlso_0594439096.tif
map_pol_dianomi_vlso_irakleio.2,2,"MULTIPOLYGON (((594400 3910800, 595200 3910800, 595200 3910200, 594400 3910200, 594400 3910800)))",0594439102,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0594439102.tif,map_ras_vlso_0594439102.tif
map_pol_dianomi_vlso_irakleio.3,3,"MULTIPOLYGON (((594400 3911400, 595200 3911400, 595200 3910800, 594400 3910800, 594400 3911400)))",0594439108,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0594439108.tif,map_ras_vlso_0594439108.tif
map_pol_dianomi_vlso_irakleio.4,4,"MULTIPOLYGON (((595200 3909600, 596000 3909600, 596000 3909000, 595200 3909000, 595200 3909600)))",0595239090,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0595239090.tif,map_ras_vlso_0595239090.tif
map_pol_dianomi_vlso_irakleio.5,5,"MULTIPOLYGON (((595200 3910200, 596000 3910200, 596000 3909600, 595200 3909600, 595200 3910200)))",0595239096,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0595239096.tif,map_ras_vlso_0595239096.tif
map_pol_dianomi_vlso_irakleio.6,6,"MULTIPOLYGON (((595200 3910800, 596000 3910800, 596000 3910200, 595200 3910200, 595200 3910800)))",0595239102,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0595239102.tif,map_ras_vlso_0595239102.tif
map_pol_dianomi_vlso_irakleio.7,7,"MULTIPOLYGON (((595200 3911400, 596000 3911400, 596000 3910800, 595200 3910800, 595200 3911400)))",0595239108,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0595239108.tif,map_ras_vlso_0595239108.tif
map_pol_dianomi_vlso_irakleio.8,8,"MULTIPOLYGON (((596000 3909000, 596800 3909000, 596800 3908400, 596000 3908400, 596000 3909000)))",0596039084,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0596039084.tif,map_ras_vlso_0596039084.tif
map_pol_dianomi_vlso_irakleio.9,9,"MULTIPOLYGON (((596000 3909600, 596800 3909600, 596800 3909000, 596000 3909000, 596000 3909600)))",0596039090,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0596039090.tif,map_ras_vlso_0596039090.tif
map_pol_dianomi_vlso_irakleio.10,10,"MULTIPOLYGON (((596000 3910200, 596800 3910200, 596800 3909600, 596000 3909600, 596000 3910200)))",0596039096,http://gis.heraklion.gr/Data/VLSO/map_ras_vlso_0596039096.tif,map_ras_vlso_0596039096.tif
