FID,id,geom,tomeas,periochi,perimet_m,area_sqm
rym_pol_tomeis_sxediou_polis.6,6,"MULTIPOLYGON (((600850.2030999996 3910490.9022000004, 600893.2880999995 3910480.092700001, 600956.6687000003 3910466.0583999995, 600967.3542999998 3910416.961100001, 600959.5564000001 3910409.4657000005, 600863.767 3910433.0912999995, 600842.8173000002 3910438.2963999994, 600838.0932 3910447.0154999997, 600842.7758 3910473.645199999, 600845.0491000004 3910486.1689, 600850.2030999996 3910490.9022000004)))",Γ,Καμίνια,347.33,6588.68
rym_pol_tomeis_sxediou_polis.7,7,"MULTIPOLYGON (((600850.1312999995 3910490.8363000005, 600825.5926999999 3910589.317500001, 600804.1522000004 3910698.0796000008, 600883.0801999997 3910737.5317, 600914.006 3910753.496099999, 600932.5878999997 3910718.1516999993, 600935.9955000002 3910708.7512999997, 600937.2714999998 3910694.611300001, 600938.9234999996 3910669.666099999, 600934.5883 3910632.0661999993, 600931.9056000002 3910609.1531000007, 600932.3968000002 3910603.9011000004, 600940.5483999997 3910555.1072000004, 600946.3236999996 3910524.2935000006, 600956.8839999996 3910465.0692999996, 600956.6687000003 3910466.0583999995, 600893.2882000003 3910480.0928000007, 600850.2030999996 3910490.9023, 600850.1312999995 3910490.8363000005)))",Β,Καμίνια,742.14,28622.25
rym_pol_tomeis_sxediou_polis.8,8,"MULTIPOLYGON (((600963.0159 3910844.2980000004, 600971.1553999996 3910838.2629000004, 600995.3583000004 3910819.728599999, 601003.0696999999 3910814.1240999997, 601008.5195000004 3910805.3058, 601025.1961000003 3910780.7819, 601029.3606000002 3910772.9334999993, 601036.6600000001 3910732.0667000003, 601040.8887999998 3910707.2574000005, 601046.0789999999 3910680.834899999, 601048.2620000001 3910653.3477999996, 601052.8561000004 3910603.5254999995, 601054.5258999998 3910585.1644, 601059.2454000004 3910584.5063000005, 601094.9572999999 3910576.7806, 601104.8234999999 3910574.6050000004, 601108.0421000002 3910574.3807999995, 601101.7207000004 3910536.1839000005, 601138.1880999999 3910530.1733, 601161.1405999996 3910526.2419000007, 601179.0717000002 3910530.805400001, 601194.5340999998 3910535.054199999, 601197.7537000002 3910535.259299999, 601209.2953000003 3910516.8158, 601222.0141000003 3910497.2414999995, 601243.1972000003 3910463.3313999996, 601208.7569000004 3910442.9020000007, 601185.9353 3910429.1773000006, 601170.3386000004 3910418.5549, 601155.7936000004 3910406.9154000003, 601148.1561000003 3910401.0966999996, 601125.3169999998 3910380.557600001, 601097.9227999998 3910354.5153, 601081.0163000003 3910339.0698000006, 601019.5647 3910281.6504999995, 601004.2844000002 3910267.9037999995, 600966.4058999997 3910232.6438999996, 600948.5242999997 3910216.3900000006, 600939.9111000001 3910209.5195000004, 600895.8676000005 3910173.5068999995, 600889.7207000004 3910179.7715000007, 600876.4949000003 3910208.3661, 600864.8027999997 3910234.238500001, 600856.0926999999 3910252.922700001, 600851.6572000002 3910262.5084000006, 600833.7553000003 3910301.784499999, 600826.8195000002 3910316.650699999, 600793.5947000002 3910388.9082999993, 600791.7577999998 3910399.9466999993, 600801.1042999998 3910408.1941, 600829.3882999998 3910433.3413999993, 600842.7807 3910438.1698000003, 600842.9653000003 3910438.2597000003, 600863.767 3910433.0913999993, 600959.5565 3910409.4657000005, 600967.3542 3910416.961100001, 600956.8841000004 3910465.0693999995, 600946.3236999996 3910524.2936000004, 600940.5483999997 3910555.1072000004, 600932.3968000002 3910603.9011000004, 600931.9055000003 3910609.153000001, 600934.5883999998 3910632.0661999993, 600938.9237000002 3910669.666099999, 600937.2714999998 3910694.611199999, 600935.9956 3910708.7512999997, 600932.5878999997 3910718.151900001, 600914.006 3910753.496200001, 600903.3267999999 3910773.6253999993, 600894.7582 3910790.0429999996, 600890.9215000002 3910797.3826, 600963.0159 3910844.2980000004)))",Α,Καμίνια,1945.76,114373.42
rym_pol_tomeis_sxediou_polis.9,9,"MULTIPOLYGON (((600791.7577 3910399.9466999993, 600793.5947000002 3910388.908399999, 600826.8196 3910316.650699999, 600833.7553000003 3910301.784499999, 600851.6572000002 3910262.5084000006, 600856.0926999999 3910252.9228000008, 600864.8026999999 3910234.2386000007, 600876.4950000001 3910208.3661, 600889.7209000001 3910179.7716000006, 600895.8677000003 3910173.5068999995, 600844.2562999995 3910130.9504000004, 600795.8343000002 3910091.2260999996, 600749.3934000004 3910052.600400001, 600741.7807999998 3910046.5424000006, 600698.6147999996 3910025.957699999, 600638.9042999996 3909997.2511, 600588.4782999996 3910108.551999999, 600563.1777999997 3910167.1478000004, 600546.8421999998 3910240.728, 600560.4682 3910295.9801000003, 600564.1118000001 3910309.6499000005, 600774.1947999997 3910393.2095, 600791.7577 3910399.9466999993)))",Β,Καμίνια,1141.22,86003
rym_pol_tomeis_sxediou_polis.10,10,"MULTIPOLYGON (((600755.5608000001 3909943.8724000007, 600678.4705999997 3909909.7162999995, 600638.9041999998 3909997.251, 600698.6147999996 3910025.957800001, 600741.7808999997 3910046.5425000004, 600749.3936000001 3910052.6005000006, 600795.8344 3910091.2261999995, 600844.2564000003 3910130.9504000004, 600895.8677000003 3910173.5068999995, 600939.9111000001 3910209.5196, 600948.5242999997 3910216.3900000006, 600966.4057999998 3910232.6438999996, 601004.2844000002 3910267.9037999995, 601019.5647999998 3910281.6505999994, 601081.0164000001 3910339.0699000005, 601097.9228999997 3910354.5154, 601125.3169999998 3910380.5578000005, 601148.1562000001 3910401.0967999995, 601155.7934999997 3910406.9154000003, 601170.3387000002 3910418.5549, 601185.9352000002 3910429.1773000006, 601208.7570000002 3910442.9021000005, 601243.1973000001 3910463.3314999994, 601246.1654000003 3910458.5799000002, 601273.6321 3910415.5610000007, 601233.1358000003 3910373.5348000005, 601088.5126 3910225.9267999995, 600970.9819 3910119.204, 600755.5608000001 3909943.8724000007)))",Δ,Καμίνια,1705.95,66814.69
rym_pol_tomeis_sxediou_polis.11,11,"MULTIPOLYGON (((601119.9238999998 3910244.0373, 601173.0928999996 3910181.364499999, 601197.9197000004 3910151.6784000006, 601222.6798 3910095.9044000003, 601217.7347999997 3910091.4532999992, 601055.4495999999 3910019.7731999997, 601003.1283 3910138.3804, 601119.9238999998 3910244.0373)))",ΙΙ,Θερισσός - Δειλινά- Κορώνη Μαγαρά,653.1,27214.88
rym_pol_tomeis_sxediou_polis.13,13,"MULTIPOLYGON (((601566.6622000001 3909817.776900001, 601566.6697000004 3909817.722100001, 601564.2237999998 3909808.520300001, 601569.3278000001 3909767.7928, 601605.9552999996 3909739.8775999993, 601621.4313000003 3909729.2908999994, 601697.7143000001 3909673.5121, 601768.9197000004 3909621.4441, 601785.3613 3909609.5217000004, 601823.2006999999 3909581.9059999995, 601823.4483000003 3909581.829, 601776.5733000003 3909492.4110000003, 601772.3682000004 3909484.1910999995, 601739.5122999996 3909507.3092, 601665.3848000001 3909562.2206999995, 601629.8865 3909588.2765999995, 601578.0198999997 3909627.3564, 601563.2625000002 3909637.7246000003, 601543.7275999999 3909634.1538999993, 601532.1651999997 3909639.4897000007, 601514.8907000003 3909647.2141999993, 601469.1421999997 3909668.1373999994, 601453.6818000004 3909676.2752, 601460.5382000003 3909685.045499999, 601516.7849000003 3909755.3431, 601548.8256999999 3909795.2941999994, 601566.6622000001 3909817.776900001)))",3α,Παλαιό Σχέδιο Εκτός Τειχών Πόλης,1035.55,42016.25
rym_pol_tomeis_sxediou_polis.14,14,"MULTIPOLYGON (((602297.5258999998 3909260.5755000003, 602365.3176999995 3909389.3616000004, 602376.7808999997 3909419.8626000006, 602376.7198999999 3909443.3696, 602373.0795 3909488.0912999995, 602371.0610999996 3909503.9705, 602359.8754000003 3909581.9749999996, 602354.8822999997 3909618.7039, 602347.0581999999 3909626.0349000003, 602367.8324999996 3909623.8839999996, 602378.2772000004 3909622.5759999994, 602491.7781999996 3909609.4694999997, 602536.6911000004 3909604.2284999993, 602649.0307 3909590.893100001, 602665.9753 3909589.217700001, 602752.8992999997 3909578.9761999995, 602757.3167000003 3909581.2862, 602777.5307 3909587.0339, 602800.3026999999 3909594.4002, 602832.4966000002 3909608.9396, 602896.1490000002 3909637.1339999996, 602896.5181999998 3909637.2974999994, 602899.4228999997 3909638.5842000004, 602898.0290000001 3909635.6796000004, 602885.8335999995 3909590.7480999995, 602876.9335000003 3909557.674900001, 602876.2549 3909547.66, 602869.6063999999 3909458.7250999995, 602869.1195999999 3909438.583900001, 602868.023 3909392.749, 602867.0635000002 3909358.0193000007, 602860.6332 3909311.873400001, 602854.5307999998 3909266.2708, 602852.4287999999 3909252.8848, 602851.6374000004 3909241.345899999, 602850.1376999998 3909208.1422000006, 602848.8710000003 3909180.9261000007, 602845.7548000002 3909111.4158999994, 602844.2573999995 3909079.0831000004, 602843.9046 3909068.7950999998, 602835.6338 3909069.0370000005, 602814.6251999997 3909067.573999999, 602761.9275000002 3909063.1548999995, 602707.7133999998 3909057.3247999996, 602676.2523999996 3909054.1503, 602574.1180999996 3909043.7783000004, 602548.0785999997 3909041.2412, 602509.0042000003 3909040.048699999, 602497.0356999999 3909041.281300001, 602475.9302000003 3909044.5003999993, 602458.3084000004 3909048.1448, 602438.5114000002 3909052.34, 602429.7012999998 3909054.4344999995, 602408.9579999996 3909092.929300001, 602373.3175999997 3909157.8165000007, 602366.9272999996 3909169.9207000006, 602352.3021999998 3909196.3121000007, 602332.7507999996 3909232.7347999997, 602324.2999999998 3909247.676000001, 602313.7556999996 3909252.6063, 602302.0168000003 3909258.5199999996, 602297.5258999998 3909260.5755000003)), ((602899.4228999997 3909638.5842000004, 602899.4484000001 3909638.6372999996, 602899.4391999999 3909638.5913999993, 602899.4228999997 3909638.5842000004)))",2α,Παλαιό Σχέδιο Εκτός Τειχών Πόλης,2197.47,274824.57
rym_pol_tomeis_sxediou_polis.19,19,"MULTIPOLYGON (((602841.1814000001 3909068.8747000005, 602860.9035999998 3909070.7513999995, 602884.0005999999 3909068.661699999, 602951.5714999996 3909067.3089000005, 602982.7838000003 3909065.4844000004, 602993.1782999998 3909064.8762, 603045.7297999999 3909062.4115999993, 603079.2110000001 3909055.6691999994, 603102.3013000004 3909050.9793999996, 603153.1608999996 3909041.875, 603219.2605999997 3909029.837200001, 603258.5105999997 3909020.4778000005, 603288.5338000003 3909016.6345000006, 603326.9255999997 3909010.455499999, 603339.9161999999 3909008.6842, 603357.5314999996 3909008.6328, 603367.9267999995 3909008.3136, 603377.1712999996 3909009.7311000004, 603400.5740999999 3909014.2852, 603407.5047000004 3909014.2649000008, 603423.1222999999 3909023.4640999995, 603449.9870999996 3909040.0209999997, 603462.1113 3908981.2189000007, 603488.9024999999 3908829.399599999, 603335.3558 3908784.2378000002, 603156.3767999997 3908736.5187999997, 602902.7670999998 3908646.916200001, 602865.9415999996 3908646.1465000007, 602750.1284999996 3908614.031300001, 602658.8641999997 3908573.8209000006, 602644.2752999999 3908637.5413000006, 602640.7588 3908651.2163999993, 602649.8792000003 3908692.4573, 602599.6575999996 3908709.5483999997, 602594.2040999997 3908713.5271000005, 602601.3550000004 3908732.3636000007, 602592.8899999997 3908733.7546999995, 602527.6078000003 3908736.9515000004, 602508.2176000001 3908739.1943999995, 602501.3937999997 3908741.400699999, 602490.7503000004 3908745.531199999, 602480.6579999998 3908751.5732000005, 602474.6578000002 3908755.4168999996, 602461.8490000004 3908767.4793999996, 602455.3130999999 3908775.4239000008, 602436.2877000002 3908813.467599999, 602428.4073000001 3908829.8881, 602425.4323000005 3908841.6487000007, 602414.3380000005 3908883.2217999995, 602409.7319 3908897.9934, 602407.0138999997 3908903.4672, 602403.8315000003 3908910.1696000006, 602454.6639999999 3908948.1270000003, 602451.0290999999 3908956.6731000002, 602438.4563999996 3908985.2129999995, 602436.0432000002 3908994.8225999996, 602429.8892999999 3909054.3901000004, 602438.5115 3909052.3401999995, 602458.3086000001 3909048.1448, 602475.9302000003 3909044.5003999993, 602497.0356999999 3909041.2814000007, 602509.0044 3909040.048800001, 602548.0785999997 3909041.2412, 602574.1182000004 3909043.7783000004, 602676.2523999996 3909054.1503999997, 602707.7136000004 3909057.3248999994, 602761.9276 3909063.1549999993, 602814.6251999997 3909067.574100001, 602835.6338 3909069.0371000003, 602841.1814000001 3909068.8747000005)))",Α,Ατσαλενιο,2800.23,350050.15
rym_pol_tomeis_sxediou_polis.20,20,"MULTIPOLYGON (((602899.5296999998 3909639.0435000006, 602921.2953000003 3909648.7038000003, 602940.4462000001 3909656.8235, 602972.6956000002 3909666.7629000004, 603014.3353000004 3909680.9485, 603154.7006999999 3909728.291200001, 603271.4380999999 3909767.1557, 603280.7940999996 3909721.6986, 603290.1561000003 3909678.5639999993, 603294.0411999999 3909672.6067999993, 603300.7254999997 3909671.8441000003, 603295.9255999997 3909610.5418, 603238.6682000002 3909517.2479, 603231.3191 3909512.2525999993, 603212.7197000002 3909501.9016999993, 603173.2172999997 3909451.942, 603144.1502 3909415.4229000006, 603138.2494999999 3909286.7687, 603135.9319000002 3909252.0295, 603132.8458000002 3909207.2589999996, 603118.6901000002 3909191.5067999996, 603116.7829999998 3909172.0025999993, 603114.7010000004 3909156.772500001, 603107.3014000002 3909095.6635999996, 603102.8633000003 3909050.878799999, 603102.3014000002 3909050.9793999996, 603079.2109000003 3909055.6691999994, 603045.7298999997 3909062.411699999, 602993.1782999998 3909064.8761, 602982.7838000003 3909065.4843000006, 602951.5713999998 3909067.3089000005, 602884.0005999999 3909068.661800001, 602860.9035 3909070.7514999993, 602843.9162999997 3909069.1350999996, 602844.2572999997 3909079.0833, 602845.7549 3909111.4158999994, 602848.8711000001 3909180.9262000006, 602850.1376999998 3909208.1422000006, 602851.6375000002 3909241.345899999, 602852.4287999999 3909252.885, 602854.5308999997 3909266.2709, 602860.6332 3909311.873400001, 602867.0636 3909358.0194000006, 602868.023 3909392.749, 602869.1196999997 3909438.583900001, 602869.6064999998 3909458.7251999993, 602876.2549 3909547.66, 602876.9336999999 3909557.674900001, 602885.8337000003 3909590.7481999993, 602898.0289000003 3909635.6796000004, 602899.4231000002 3909638.5842000004, 602899.4391999999 3909638.5913999993, 602899.4485999998 3909638.6373999994, 602899.5296999998 3909639.0435000006)))",1,Παλαιό Σχέδιο Εκτός Τειχών Πόλης,2015.57,201989.16
