FID,id,geom,dem_mapcode,diag_orig,diag_geo
map_pol_dianomi_dem_irakleio.26,26,"MULTIPOLYGON (((591700 3908700, 591700 3912300, 596300 3912300, 596300 3908700, 591700 3908700)))",0592039090,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0592039090.img,map_ras_dem_0592039090.img
map_pol_dianomi_dem_irakleio.27,27,"MULTIPOLYGON (((591700 3911700, 591700 3915300, 596300 3915300, 596300 3911700, 591700 3911700)))",0592039120,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0592039120.img,map_ras_dem_0592039120.img
map_pol_dianomi_dem_irakleio.28,28,"MULTIPOLYGON (((595700 3887700, 595700 3891300, 600300 3891300, 600300 3887700, 595700 3887700)))",0596038880,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0596038880.img,map_ras_dem_0596038880.img
map_pol_dianomi_dem_irakleio.29,29,"MULTIPOLYGON (((595700 3890700, 595700 3894300, 600300 3894300, 600300 3890700, 595700 3890700)))",0596038910,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0596038910.img,map_ras_dem_0596038910.img
map_pol_dianomi_dem_irakleio.30,30,"MULTIPOLYGON (((595700 3893700, 595700 3897300, 600300 3897300, 600300 3893700, 595700 3893700)))",0596038940,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0596038940.img,map_ras_dem_0596038940.img
map_pol_dianomi_dem_irakleio.31,31,"MULTIPOLYGON (((595700 3896700, 595700 3900300, 600300 3900300, 600300 3896700, 595700 3896700)))",0596038970,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0596038970.img,map_ras_dem_0596038970.img
map_pol_dianomi_dem_irakleio.32,32,"MULTIPOLYGON (((595700 3899700, 595700 3903300, 600300 3903300, 600300 3899700, 595700 3899700)))",0596039000,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0596039000.img,map_ras_dem_0596039000.img
map_pol_dianomi_dem_irakleio.33,33,"MULTIPOLYGON (((595700 3902700, 595700 3906300, 600300 3906300, 600300 3902700, 595700 3902700)))",0596039030,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0596039030.img,map_ras_dem_0596039030.img
map_pol_dianomi_dem_irakleio.34,34,"MULTIPOLYGON (((595700 3905700, 595700 3909300, 600300 3909300, 600300 3905700, 595700 3905700)))",0596039060,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0596039060.img,map_ras_dem_0596039060.img
map_pol_dianomi_dem_irakleio.35,35,"MULTIPOLYGON (((595700 3908700, 595700 3912300, 600300 3912300, 600300 3908700, 595700 3908700)))",0596039090,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0596039090.img,map_ras_dem_0596039090.img
map_pol_dianomi_dem_irakleio.36,36,"MULTIPOLYGON (((599700 3887700, 599700 3891300, 604300 3891300, 604300 3887700, 599700 3887700)))",0600038880,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0600038880.img,map_ras_dem_0600038880.img
map_pol_dianomi_dem_irakleio.37,37,"MULTIPOLYGON (((599700 3890700, 599700 3894300, 604300 3894300, 604300 3890700, 599700 3890700)))",0600038910,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0600038910.img,map_ras_dem_0600038910.img
map_pol_dianomi_dem_irakleio.38,38,"MULTIPOLYGON (((599700 3893700, 599700 3897300, 604300 3897300, 604300 3893700, 599700 3893700)))",0600038940,http://gis.heraklion.gr/Data/DEM/map_ras_dem_0600038940.img,map_ras_dem_0600038940.img
