FID,id,geom,vlso_mapcode,diag_orig,diag_geo
map_pol_dianomi_dsm_irakleio.1,1,"MULTIPOLYGON (((594320 3909520, 594320 3910280, 595280 3910280, 595280 3909520, 594320 3909520)))",0594439096,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0594439096.img,map_ras_dsm_0594439096.img
map_pol_dianomi_dsm_irakleio.2,2,"MULTIPOLYGON (((594320 3910120, 594320 3910880, 595280 3910880, 595280 3910120, 594320 3910120)))",0594439102,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0594439102.img,map_ras_dsm_0594439102.img
map_pol_dianomi_dsm_irakleio.3,3,"MULTIPOLYGON (((594320 3910720, 594320 3911480, 595280 3911480, 595280 3910720, 594320 3910720)))",0594439108,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0594439108.img,map_ras_dsm_0594439108.img
map_pol_dianomi_dsm_irakleio.4,4,"MULTIPOLYGON (((595120 3908920, 595120 3909680, 596080 3909680, 596080 3908920, 595120 3908920)))",0595239090,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0595239090.img,map_ras_dsm_0595239090.img
map_pol_dianomi_dsm_irakleio.5,5,"MULTIPOLYGON (((595120 3909520, 595120 3910280, 596080 3910280, 596080 3909520, 595120 3909520)))",0595239096,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0595239096.img,map_ras_dsm_0595239096.img
map_pol_dianomi_dsm_irakleio.6,6,"MULTIPOLYGON (((595120 3910120, 595120 3910880, 596080 3910880, 596080 3910120, 595120 3910120)))",0595239102,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0595239102.img,map_ras_dsm_0595239102.img
map_pol_dianomi_dsm_irakleio.7,7,"MULTIPOLYGON (((595120 3910720, 595120 3911480, 596080 3911480, 596080 3910720, 595120 3910720)))",0595239108,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0595239108.img,map_ras_dsm_0595239108.img
map_pol_dianomi_dsm_irakleio.8,8,"MULTIPOLYGON (((595920 3908320, 595920 3909080, 596880 3909080, 596880 3908320, 595920 3908320)))",0596039084,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0596039084.img,map_ras_dsm_0596039084.img
map_pol_dianomi_dsm_irakleio.9,9,"MULTIPOLYGON (((595920 3908920, 595920 3909680, 596880 3909680, 596880 3908920, 595920 3908920)))",0596039090,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0596039090.img,map_ras_dsm_0596039090.img
map_pol_dianomi_dsm_irakleio.10,10,"MULTIPOLYGON (((595920 3909520, 595920 3910280, 596880 3910280, 596880 3909520, 595920 3909520)))",0596039096,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0596039096.img,map_ras_dsm_0596039096.img
map_pol_dianomi_dsm_irakleio.11,11,"MULTIPOLYGON (((595920 3910120, 595920 3910880, 596880 3910880, 596880 3910120, 595920 3910120)))",0596039102,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0596039102.img,map_ras_dsm_0596039102.img
map_pol_dianomi_dsm_irakleio.12,12,"MULTIPOLYGON (((595920 3910720, 595920 3911480, 596880 3911480, 596880 3910720, 595920 3910720)))",0596039108,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0596039108.img,map_ras_dsm_0596039108.img
map_pol_dianomi_dsm_irakleio.13,13,"MULTIPOLYGON (((596720 3907720, 596720 3908480, 597680 3908480, 597680 3907720, 596720 3907720)))",0596839078,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0596839078.img,map_ras_dsm_0596839078.img
map_pol_dianomi_dsm_irakleio.14,14,"MULTIPOLYGON (((596720 3908320, 596720 3909080, 597680 3909080, 597680 3908320, 596720 3908320)))",0596839084,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0596839084.img,map_ras_dsm_0596839084.img
map_pol_dianomi_dsm_irakleio.15,15,"MULTIPOLYGON (((596720 3908920, 596720 3909680, 597680 3909680, 597680 3908920, 596720 3908920)))",0596839090,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0596839090.img,map_ras_dsm_0596839090.img
map_pol_dianomi_dsm_irakleio.16,16,"MULTIPOLYGON (((596720 3909520, 596720 3910280, 597680 3910280, 597680 3909520, 596720 3909520)))",0596839096,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0596839096.img,map_ras_dsm_0596839096.img
map_pol_dianomi_dsm_irakleio.17,17,"MULTIPOLYGON (((596720 3910120, 596720 3910880, 597680 3910880, 597680 3910120, 596720 3910120)))",0596839102,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0596839102.img,map_ras_dsm_0596839102.img
map_pol_dianomi_dsm_irakleio.18,18,"MULTIPOLYGON (((596720 3910720, 596720 3911480, 597680 3911480, 597680 3910720, 596720 3910720)))",0596839108,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0596839108.img,map_ras_dsm_0596839108.img
map_pol_dianomi_dsm_irakleio.19,19,"MULTIPOLYGON (((597520 3907720, 597520 3908480, 598480 3908480, 598480 3907720, 597520 3907720)))",0597639078,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0597639078.img,map_ras_dsm_0597639078.img
map_pol_dianomi_dsm_irakleio.20,20,"MULTIPOLYGON (((597520 3908320, 597520 3909080, 598480 3909080, 598480 3908320, 597520 3908320)))",0597639084,http://gis.heraklion.gr/Data/DSM/map_ras_dsm_0597639084.img,map_ras_dsm_0597639084.img
